"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2023";"9.93 MB";"11/08/2023";"11/08/2023"
"Rendiconto 2022";"8.58 MB";"11/08/2023";"11/08/2023"
"Modifica Bilancio di previsione 2022";"14.09 MB";"11/08/2023";"11/08/2023"
"Bilancio di previsione 2022";"7.63 MB";"11/08/2023";"11/08/2023"
"Rendiconto 2021";"6.08 MB";"26/08/2022";"26/08/2022"
"Rendiconto 2020";"8.41 MB";"26/10/2021";"26/10/2021"
"Bilancio di previsione 2021";"11.24 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2020";"7.03 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2019";"3.89 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2019";"4.72 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2018";"5.64 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2018";"6.3 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2017";"3.17 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2017";"8.67 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2016";"8.32 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2016";"2.51 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2015";"1.85 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2015";"2.91 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2014";"13.31 MB";"09/09/2021";"09/09/2021"
"Riaccertamento straordinario residui 2014";"3.34 MB";"09/09/2021";"09/09/2021"
"Riaccertamento ordinario residui 2014";"3.34 MB";"09/09/2021";"09/09/2021"
"Bilancio di previsione 2014";"14.8 MB";"09/09/2021";"09/09/2021"
"Rendiconto 2013";"12.25 MB";"09/09/2021";"09/09/2021"
