"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore 3� trimestre 2022";"53.32 KB";"26/10/2022";"26/10/2022"
"Indicatore 2� trimestre 2022";"52.32 KB";"26/10/2022";"26/10/2022"
"Indicatore 1� trimestre 2022";"52.99 KB";"24/05/2022";"26/10/2022"
"Indicatore 2021";"54.32 KB";"23/02/2022";"23/02/2022"
"Indicatore 2020";"23.76 KB";"09/09/2021";"09/09/2021"
"Indicatore 2019";"6.82 KB";"09/09/2021";"09/09/2021"
"Indicatore 2018";"15.87 KB";"09/09/2021";"09/09/2021"
"Indicatore 2017";"69.36 KB";"09/09/2021";"09/09/2021"
"Indicatore 2016";"21.9 KB";"09/09/2021";"09/09/2021"
"Indicatore 2015";"6.75 KB";"09/09/2021";"09/09/2021"
"Indicatore 2014";"11.03 KB";"09/09/2021";"09/09/2021"
"Indicatore 2013";"6.92 KB";"09/09/2021";"09/09/2021"
