"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Revisori secondo semestre 2021";"2.51 MB";"27/06/2022";"27/06/2022"
"Relazione Revisori primo semestre 2021";"3.44 MB";"27/06/2022";"27/06/2022"
"Relazione II semestre 2020";"2.88 MB";"09/09/2021";"09/09/2021"
"Dichiarazione ex D.Lgs. 39/2016 La Placa";"0.52 MB";"09/09/2021";"09/09/2021"
"Curriculum vitae La Placa";"173.93 KB";"09/09/2021";"09/09/2021"
"Dichiarazione ex D.Lgs. 39/2016 Migliorisi";"200.4 KB";"09/09/2021";"09/09/2021"
"Curriculum vitae Migliorisi";"0.56 MB";"09/09/2021";"09/09/2021"
"Dichiarazione ex D.Lgs. 39/2016 Princiotta";"0.92 MB";"09/09/2021";"09/09/2021"
"Curriculum vitae Princiotta";"71.05 KB";"09/09/2021";"09/09/2021"
"Decreto nomina collegio 2020";"0.64 MB";"09/09/2021";"09/09/2021"
"Relazione II semestre 2019";"1.04 MB";"09/09/2021";"09/09/2021"
"Relazione I semestre 2019";"0.71 MB";"09/09/2021";"09/09/2021"
"Relazione II semestre 2018";"484.5 KB";"09/09/2021";"09/09/2021"
"Relazione I semestre 2018";"2.06 MB";"09/09/2021";"09/09/2021"
"Relazione II semestre 2017";"1.14 MB";"09/09/2021";"09/09/2021"
