"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum Vitae Moceri Titolare OIV";"0.57 MB";"25/05/2022";"25/05/2022"
"Deliberazione nomina OIV 2022-2024";"243.72 KB";"25/05/2022";"25/05/2022"
"CV Dr. Gallo titolare OIV";"194.07 KB";"30/08/2021";"30/08/2021"
"Deliberazione nomina OIV 2019-2021";"69.39 KB";"30/08/2021";"30/08/2021"
"Deliberazione nomina OIV 2018-2020";"0.99 MB";"30/08/2021";"30/08/2021"
"Modulo comunicazione esito selezione OIV 2018-2020";"30.64 KB";"30/08/2021";"30/08/2021"
"Avviso selezione pubblica OIV 2018-2020";"67.67 KB";"30/08/2021";"30/08/2021"
"Sistema misurazione e valutazione performance Personale livelli";"65.69 KB";"30/08/2021";"30/08/2021"
"Sistema misurazione e valutazione performance Dirigenza";"179.44 KB";"30/08/2021";"30/08/2021"
"Regolamento nomina e funzionamento OIV";"61.75 KB";"30/08/2021";"30/08/2021"
